160	Emberiza cia	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
161	Emberiza cirlus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
162	Emberiza citrinella	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
163	Emberiza hortulana	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
164	Emberiza schoeniclus	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas y en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
165	Empetrum nigrum nigrum	Vulnerable	Vulnerable en la Lista Roja de la Flora Vascular Española (2010). Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
166	Epipactis palustris	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
167	Eptesicus serotinus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
168	Equisetum sylvaticum	Vulnerable	Vulnerable en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
169	Equisetum variegatum	Vulnerable	Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Vulnerable”.	Plantae	Magnoliophyta	
170	Eretmochelys imbricata	En Peligro	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. En Peligro Crítico en el Inventario Español de Especies Marinas	Animalia	Chordata	Chelonia
171	Erica erigena	Vulnerable	Especie rara en toda su limitada área de distribución, en Asturias tan solo se conoce en tres localidades repartidas entre los concejos de Gijón y Villaviciosa, sin ninguna figura de protección y muy alejadas (unos 200km) de las más próximas en la costa coruñesa.	Plantae	Magnoliophyta	
172	Erinaceus europaeus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
173	Eriophorum vaginatum	Vulnerable	Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
174	Erithacus rubecula	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
175	Euphydryas aurinia	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Arthropoda	Insecta
176	Falco naumanni	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
177	Falco peregrinus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “De Interés Especial”	Animalia	Chordata	Aves
178	Falco subbuteo	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
179	Falco tinnunculus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
180	Felis silvestris	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
181	Ficedula hypoleuca	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
182	Ficus carica	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
183	Formica dusmeti	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
184	Fraxinus angustifolia	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Magnoliophyta	
185	Fringilla coelebs	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
186	Fulica atra	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
187	Fulica cristata	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas	Animalia	Chordata	Aves
188	Furcopenis darioi	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
189	Furcopenis gallaeciensis	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
190	Galemys pyrenaicus	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
191	Galerida cristata	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
192	Gallinago gallinago	En Peligro	En Peligro en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
193	Gallinula chloropus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Aves
194	Genetta genetta	Incluido en el Listado	Inclusión en el Listado que ya incluye a Felis silvestris, Mustela erminea y Lutra lutra	Animalia	Chordata	Mammalia
195	Genista ancistrocarpa	En Peligro	En Peligro Crítico en la Lista Roja de la Flora Vascular Española (2010). Muy escasa en Asturias (Tapia de Casariego).	Plantae	Magnoliophyta	
196	Genista falcata	Incluido en el Listado	Propuesta motivada por estar incluido en el borrador Genista hystrix, similar leguminosa espinosa también endémica del oeste ibérico que igualmente tan solo presente en Asturias en el concejo de Ibias, siendo Genista falcata más escasa al conocerse en Asturias una única pequeña población en el talud a la entrada del pueblo de El Viñal (NAVA, H. S., et al. (1998). Adiciones a la flora vascular asturiana. Bol. Cien. Nat. R.I.D.E.A. 45: 57-60).	Plantae	Magnoliophyta	
197	Gentiana lutea (s.l.)	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Magnoliophyta	
198	Geomalacus maculosus	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
199	Glaucium flavum	Vulnerable	Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Vulnerable”	Plantae	Magnoliophyta	
200	Glis glis	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
201	Globicephala melas	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
202	Gnorimus variabilis	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
203	Gobio lozanoi	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Actinopterygii
204	Gymnadenia odoratissima	Incluido en el Listado	Escasa en Asturias.	Plantae	Magnoliophyta	
205	Gypaetus barbatus	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas y en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
206	Gyps fulvus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
207	Haematopus ostralegus	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “Sensible a la Alteración del Hábitat”. Reproductor muy escaso en Asturias.	Animalia	Chordata	Aves
208	Heliosperma pusillum = Silene (quadridentata) pusilla	Incluido en el Listado	Solo cuatro localidades en la Cordillera Cantábrica (3 en el Macizo de Ubiña y una el Macizo Central de los Picos de Europa) (DÍAZ GONZÁLEZ, T. E., J. A. FERNÁNDEZ PRIETO & J. M. CARBALLO GONZÁLEZ (1980). Datos sobre la presencia de Silene quadridentata, Hymenolobus pauciflorus, Astragalus australis, Androsace lactea y otras fanerógamas de interés, en la cordillera Cantábrica y sus estribaciones. Bol. Cien. Nat. I.D.E.A. 25:101-121.; CARLÓN, L., et al. (2010). Contribuciones al conocimiento de la flora cantábrica, VIII. Doc. Jard. Bot. Atlántico (Gijón) 7: 1-95).	Plantae	Magnoliophyta	
209	Hieraaetus fasciatus	En Peligro	Vulnerable en el Catálogo Español de Especies Amenazadas. En Peligro en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
210	Hieraaetus pennatus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
211	Himantopus himantopus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
212	Hippolais polyglotta	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
213	Hirundo daurica (=Cecropis daurica)	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
214	Hirundo rustica	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
215	Hoplia coerulea	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
216	Hydrobates pelagicus	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
217	Hyla arborea	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “Vulnerable”	Animalia	Chordata	Amphibia
218	Hypsugo savii	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
219	Iberolacerta monticola	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
220	Ilex aquifolium	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Magnoliophyta	
221	Islamia azarum	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Gastropoda
222	Isoetes durieui	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Pteridophyta	
223	Isoetes velatum asturicense	Vulnerable	Vulnerable en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Pteridophyta	
224	Jacobaea boissieri (=Senecio boissieri)	Vulnerable	Endemismo ibérico escaso en toda su área de distribución, una única población conocida en Asturias (Jou sin Tierra) en el Macizo Central de Picos de Europa (LAÍNZ, M. (1959). Aportaciones al conocimiento de la flora cántabro-astur. III. Collect. Bot. (Barcelona) 5: 671-696).	Plantae	Magnoliophyta	
225	Juncus balticus cantabricus	En Peligro	En Peligro en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
226	Juncus filiformis	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
227	Jynx torquilla	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
228	Lacerta bilineata	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
229	Lacerta schreiberi	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
230	Lampetra planeri	En Peligro	Vulnerable en el Catálogo Español de Especies Amenazadas. En Peligro Crítico en el Atlas y Libro Rojo de los Peces Continentales de España	Animalia	Chordata	Cephalaspidomorphi
231	Lanius (excubitor) meridionalis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
232	Lanius collurio	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
233	Lanius excubitor	Incluido en el Listado	Inclusión en el Listado al igual que las restantes especies de su familia	Animalia	Chordata	Aves
234	Lathraea squamaria	Vulnerable	Rara en la Península Ibérica, una única población conocida en Asturias en una aliseda del río Navia a su paso por el concejo de Ibias (CARLÓN, L., et al. (2010). Contribuciones al conocimiento de la flora cantábrica, VIII. Doc. Jard. Bot. Atlántico (Gijón) 7: 1-95).	Plantae	Magnoliophyta	
235	Lepidochelys kempii	En Peligro	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. En Peligro Crítico en el Inventario Español de Especies Marinas	Animalia	Chordata	Chelonia
236	Lepidozia cupressina	En Peligro	En Peligro en la Lista Roja de los Briófitos Amenazados de España (2012)	Plantae	Marchantiophyta	
237	Leptopterna pilosa	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
238	Lepus castroviejoi	Vulnerable	Vulnerable en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
239	Lepus europaeus	Incluido en el Listado	Incluido en el PORNA como “Especie Singular”.	Animalia	Chordata	Mammalia
240	Lepus granatensis	Incluido en el Listado	Incluido en el PORNA como “Especie Singular”.	Animalia	Chordata	Mammalia
241	Limodorum abortivum	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
242	Limonium dodartii	En Peligro	En Peligro Crítico en la Lista Roja de la Flora Vascular Española (2010). En Peligro en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
243	Limonium humile	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
244	Limonium vulgare	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
245	Limosa limosa	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
246	Linaria supina maritima	En Peligro	En Peligro en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “En Peligro”.	Plantae	Magnoliophyta	
247	Lissotriton boscai	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Amphibia
248	Lissotriton helveticus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Amphibia
249	Locustella naevia	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
250	Lophophanes cristatus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
251	Lopinga achine	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
252	Loxia curvirostra	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
253	Lucanus cervus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Arthropoda	Insecta
254	Lullula arborea	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
255	Luscinia megarhynchos	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
256	Luscinia svecica	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
257	Lutra lutra	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “De Interés Especial”	Animalia	Chordata	Mammalia
258	Lycopodiella inundata	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
259	Malcolmia littorea	En Peligro	En Peligro en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “En Peligro”.	Plantae	Magnoliophyta	
260	Malpolon monspessulanus	Vulnerable	Junto con Zamenis longissimus y Rhinechis scalaris son las especies de reptiles más escasas de Asturias.	Animalia	Chordata	Squamata
261	Margaritifera margaritifera	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas y en la Lista Roja de los Invertebrados de España (2010)	Animalia	Mollusca	Bivalvia
262	Martes foina	Incluido en el Listado	Inclusión en el Listado que ya incluye a Felis silvestris, Mustela erminea y Lutra lutra	Animalia	Chordata	Mammalia
263	Martes martes	Incluido en el Listado	Inclusión en el Listado que ya incluye a Felis silvestris, Mustela erminea y Lutra lutra	Animalia	Chordata	Mammalia
264	Mauremys leprosa	Vulnerable	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Vulnerable en el Atlas y Libro Rojo de los Anfibios y Reptiles de España	Animalia	Chordata	Chelonia
265	Medicago marina	Vulnerable	Incluido como “Sensible a la Alteración de su Hábitat” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Sensible a la Alteración de su Hábitat”	Plantae	Magnoliophyta	
266	Melanitta nigra	Incluido en el Listado	Inclusión en el Listado estando especies próximas (Anas acuta, Anas crecca, Anas querquedula) Vulnerables	Animalia	Chordata	Aves
267	Melanocorypha calandra	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
268	Meloe (Lampromeloe) variegatus	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
269	Mendacibombus mendax	En Peligro	En Peligro en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
270	Mesotriton alpestris	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Anfibios y Reptiles de España	Animalia	Chordata	Amphibia
271	Micromys minutus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
272	Microtus agrestis	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
273	Microtus arvalis	Incluido en el Listado	Especie con pocas citas en Asturias (el roedor más escaso). Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
274	Microtus lusitanicus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
275	Milvus migrans	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
276	Milvus milvus	En Peligro	En Peligro de extinción en el Catálogo Español de Especies Amenazadas y en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
277	Miniopterus schreibersii	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
278	Monticola saxatilis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
279	Monticola solitarius	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
280	Montifringilla nivalis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el PORNA como “Especie Singular”.	Animalia	Chordata	Aves
281	Morus bassanus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
282	Motacilla alba	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
283	Motacilla cinerea	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
284	Motacilla flava	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
285	Muscicapa striata	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
286	Mustela erminea	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
287	Mustela nivalis	Incluido en el Listado	Inclusión en el Listado que ya incluye a Felis silvestris, Mustela erminea y Lutra lutra	Animalia	Chordata	Mammalia
288	Mustela putorius	Incluido en el Listado	Inclusión en el Listado que ya incluye a Felis silvestris, Mustela erminea y Lutra lutra	Animalia	Chordata	Mammalia
289	Myodes glareolus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
290	Myotis blythii	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
291	Myotis daubentonii	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
292	Myotis emarginatus	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
293	Myotis myotis	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
294	Myotis mystacinus	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas	Animalia	Chordata	Mammalia
295	Myotis nattereri	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
296	Myrica gale	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
297	Myriophyllum alterniflorum	Vulnerable	Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “Vulnerable”	Plantae	Magnoliophyta	
298	Najas marina	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
299	Narcissus minor asturiensis	Incluido en el Listado	Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Magnoliophyta	
300	Narcissus pseudonarcissus (s.l)	Incluido en el Listado	Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Magnoliophyta	
301	Natrix maura	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
302	Natrix natrix	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Squamata
303	Nebria andarensis	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
304	Neomys anomalus	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
305	Neomys fodiens	Incluido en el Listado	Inclusión en el Listado para controlar y no dar lugar a la muerte o captura indiscriminada	Animalia	Chordata	Mammalia
306	Neophron percnopterus	En Peligro	Vulnerable en el Catálogo Español de Especies Amenazadas. En Peligro en el Libro Rojo de las Aves de España	Animalia	Chordata	Aves
307	Numenius arquata	En Peligro	En Peligro en el Libro Rojo de las Aves de España. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “Vulnerable”. Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial.	Animalia	Chordata	Aves
308	Numenius phaeopus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
309	Nuphar luteum pumilum	En Peligro	Vulnerable en la Lista Roja de la Flora Vascular Española (2010). En Peligro en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
310	Nyctalus lasiopterus	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
311	Nyctalus leisleri	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Mammalia
312	Nyctalus noctula	Vulnerable	Vulnerable en el Catálogo Español de Especies Amenazadas y en el Atlas y Libro Rojo de los Mamíferos Terrestres de España	Animalia	Chordata	Mammalia
313	Odontites asturicus	En Peligro	En Peligro en la Lista Roja de la Flora Vascular Española (2010)	Plantae	Magnoliophyta	
314	Oenanthe hispanica	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
315	Odontites viscosa asturica	Vulnerable	Endemismo ibérico escaso en toda su área de distribución, con escasas poblacioen en Asturias (CARLÓN, L., et al. (2010). Contribuciones al conocimiento de la flora cantábrica, VIII. Doc. Jard. Bot. Atlántico (Gijón) 7: 1-95; CARLÓN, et al. (2014). Contribuciones al conocimiento de la flora cantábrica, IX. Doc. Jard. Bot. Atlántico (Gijón) 10: 1-154).	Plantae	Magnoliophyta	
316	Oenanthe oenanthe	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
317	Olea europaea europaea	Vulnerable	Incluido como “Vulnerable” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52). Incluido en el actual “Catálogo Regional de Especies Amenazadas de la Flora del Principado de Asturias” como “De Interés Especial”	Plantae	Magnoliophyta	
